"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2002-es cannes-i fesztivál"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gm81"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmes_díjai"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageID",47564
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23490839
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210110110905/https:/mandadb.hu/dokumentum/589303/Filmevkonyv_2003.pdf"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fwww.cath.ch%2Fnewsf%2Fcannes-prix-oecumenique-a-l-homme-sans-passe-d-aki-kaurismaeki%2F"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cath.ch/newsf/cannes-prix-oecumenique-a-l-homme-sans-passe-d-aki-kaurismaeki/"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/589303/Filmevkonyv_2003.pdf"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinzaine-realisateurs.com/"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
