"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://www.w3.org/2000/01/rdf-schema#label","A démon, aki bennem van"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/wikiPageID",853118
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/wikiPageRevisionID",21478997
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/wikiPageExternalLink","http://dionysosrising.blog.hu/2012/01/10/keresztes_ildiko_a_demon_aki_bennem_van_2013"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/szabadido/20111027/a_demon_aki_benne_van/"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128043128/http:/amerikaihirujsag.com/2012/02/19/keresztes-ildiko-a-%E2%80%9Edemon-aki-bennem-van/"
