"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://www.w3.org/2000/01/rdf-schema#label","Borisz Mihajlovics Gurevics"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deerfield_(Illinois)"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_birkózók"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_birkózók"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_ukránok"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Gurevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
