"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://www.w3.org/2000/01/rdf-schema#label","Horemheb (név)"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://dbpedia.org/ontology/wikiPageID",152816
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",20910686
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://dbpedia.org/ontology/abstract","A Horemheb ókori egyiptomi név, jelentése: Hórusz az ünnepen. Ismert viselői: 
* Horemheb fáraó (XVIII. dinasztia) 
* , tisztségviselő, katona, Amenemopet hercegnő nevelője (XVIII. dinasztia) 
* Horemheb hercegnő, Imiermesa fáraó testvére (XIII. dinasztia)"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horemheb_(név)?oldid=20910686&ns=0"
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://dbpedia.org/ontology/wikiPageLength",474
"http://hu.dbpedia.org/resource/Horemheb_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horemheb_(név)"
"http://hu.wikipedia.org/wiki/Horemheb_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horemheb_(név)"
"http://hu.dbpedia.org/resource/Horemheb_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horemheb_(név)"
