"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedlik_Ányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szímőiek"
"http://hu.dbpedia.org/resource/Kutrucz_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szímőiek"
"http://hu.dbpedia.org/resource/Szabó_Ignác_(tanár,_1872–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szímőiek"
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://www.w3.org/2000/01/rdf-schema#label","Szímőiek"
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://dbpedia.org/ontology/wikiPageID",1699698
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://dbpedia.org/ontology/wikiPageRevisionID",22567406
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Szímőiek"
"http://hu.dbpedia.org/resource/Kategória:Szímőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szímőiek?oldid=22567406&ns=14"
