"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://www.w3.org/2000/01/rdf-schema#label","Malawi kwacha"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr4w"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/wikiPageID",123687
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/wikiPageRevisionID",23570984
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/malawi/inflation-cpi"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315062612/http:/www.rbm.mw/general_info/index.asp%3Fsuburl=currbanknotes"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/currencyNameInLocal","Malawian kwacha"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/inflationRate","21.5"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/malawi/inflation-cpi"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/isoCode","MWK"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/issuingAuthority","Reserve Bank of Malawi"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.rbm.mw"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/subunitName","tambala"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/symbol","MK"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/usedBanknotes",50
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Malawi"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/abstract","A kwacha Malawi hivatalos pénzneme 1971 óta. A kwacha váltotta fel a Malawi fontot 2 kwacha = 1 font árfolyamon. Váltópénze a tambala. A kwacha szó csicseva nyelven hajnalt, a tambala pedig kakast jelent. Költői formában Száz kakas csinál a hajnalt. 2012. május 7-én leértékelték a valutát a dollárhoz viszonyítva 168 kwacháról 250 kwachára."
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malawi_kwacha?oldid=23570984&ns=0"
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Malawi_kwacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malawi_kwacha"
"http://hu.dbpedia.org/resource/MWK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malawi_kwacha"
"http://hu.wikipedia.org/wiki/Malawi_kwacha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malawi_kwacha"
