"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Carou"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://dbpedia.org/ontology/wikiPageID",1605105
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://dbpedia.org/ontology/wikiPageRevisionID",23166280
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/kép","Marcel Gonzalo Carou.jpg"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/képaláírás","Gonzalo Matias Carou"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/név","Gonzalo Carou"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CB_Ademar_León"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/válogatottMeccsek",225
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://dbpedia.org/ontology/abstract","Gonzalo Matias Carou (Buenos Aires, 1979. augusztus 15. –) argentin válogatott kézilabdázó, a spanyol irányítója."
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonzalo_Carou?oldid=23166280&ns=0"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonzalo_Carou"
