"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://www.w3.org/2000/01/rdf-schema#label","Nyugati lugasépítő"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w62nw"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chlamydera"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageID",488560
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageRevisionID",22490242
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chlamydera%20guttata&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/western-bowerbird-chlamydera-guttata%7Ctitle="
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Ptilonorhynchidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/name","Nyugati lugasépítő"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lugasépítő-félék"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikicommonscat","Chlamydera guttata"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/wikispecies","Chlamydera guttata"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/binomial","Chlamydera guttata"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1862"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/genus","Chlamydera"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/species","C. guttata"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/abstract","A nyugati lugasépítő (Chlamydera guttata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lugasépítő-félék (Ptilonorhynchidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Western Bowerbird)."
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_lugasépítő?oldid=22490242&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Nyugati_lugasépítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_lugasépítő"
