"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Kirchknopf Ferenc"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageID",1287630
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22753754
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/22644/Peldamutato_nagyapak_vonzasaban%7Ctitle=Kirchknopf"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ki/ferenc-kirchknopf-1.html%7Ctitle=Kirchknopf"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23266/%7Ctitle=Kirchknopf"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1922-junius/sport/magyarorszag-evezos-bajnoksagai%7Ctitle=Kirchknopf"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216183515/http:/www.sports-reference.com/olympics/athletes/ki/ferenc-kirchknopf-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/abstract","Kirchknopf Ferenc (Budapest, 1878. június 9. – Mád, 1949. március 1.) magyar olimpikon, evezős. Polgári foglalkozása sportvezető."
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirchknopf_Ferenc?oldid=22753754&ns=0"
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Kirchknopf_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirchknopf_Ferenc"
"http://hu.wikipedia.org/wiki/Kirchknopf_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirchknopf_Ferenc"
