"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révész_Kálmán_(egyháztörténész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tüdős_István_(püspök)"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Tüdős István (püspök)"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageID",1577162
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23029587
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/mi_a_vallas.pdf"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/16118.htm"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/név","Tüdős István"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1914
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1918
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fejes_István_(költő)"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Révész_Kálmán_(egyháztörténész)"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszáninneni református egyházkerület"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/abstract","Tüdős István (Nagymihály [korábban Mihályi], 1866. december 22. – Miskolc, 1918. október 8.) bölcseleti (filozófiai) doktor, református lelkész és teológiai tanár. A Tiszáninneni református egyházkerület püspöke 1914-től haláláig."
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdős_István_(püspök)?oldid=23029587&ns=0"
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Tüdős_István_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdős_István_(püspök)"
"http://hu.wikipedia.org/wiki/Tüdős_István_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdős_István_(püspök)"
