"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyes bíborbegy"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtt04"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heliomaster"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageID",407983
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageRevisionID",19773752
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Heliomaster%20squamosus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/stripe-breasted-starthroat-heliomaster-squamosus%7Ctitle="
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heliomaster-squamosus%7Ctitle="
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/name","Pikkelyes bíborbegy"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikicommonscat","Heliomaster squamosus"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/wikispecies","Heliomaster squamosus"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/binomial","Heliomaster squamosus"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/genus","Heliomaster"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/rangeMap","Heliomaster squamosus map.svg"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/species","H. squamosus"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://hu.dbpedia.org/property/tribus","Lampornini"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/abstract","A pikkelyes bíborbegy (Heliomaster squamosus) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikkelyes_bíborbegy?oldid=19773752&ns=0"
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikkelyes_bíborbegy"
"http://hu.dbpedia.org/resource/Heliomaster_squamosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy"
"http://hu.wikipedia.org/wiki/Pikkelyes_bíborbegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikkelyes_bíborbegy"
