"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://www.w3.org/2000/01/rdf-schema#label","Common Hardware Reference Platform"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7n0"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_Architektúra"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageID",1087535
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",20178981
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firmworks.com/www/chrpdoc.htm"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://mail-index.netbsd.org/port-powerpc/2002/08/06/0001.html"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://lowendmac.com/moto/6000.html"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204185329/http:/penguinppc.org/otherhw/%23chrp"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.software.ibm.com/rs6000/technology/spec/chrp/"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.software.ibm.com/rs6000/technology/spec/jointhrp.ps"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/abstract","A Common Hardware Reference Platform (CHRP) egy szabványos volt a PowerPC-alapú számítógéprendszerek számára, amit az IBM és az Apple közösen publikált 1995-ben. Elődjéhez, a -hez hasonlóan, úgy fogalmazták meg, mint különféle operációs rendszerek iparilag szabványos hardverplatformon való futtatását lehetővé tevő kialakítást, és meghatározta az (nyílt firmware) és (futásidejű absztrakciós szolgáltatások) használatát a gépi absztrakciós célokra. A -pel ellentétben, a CHRP magában foglalta a architektúra elemeit és a célja az volt, hogy támogassa a Mac OS és a NetWare operációs rendszereket, a PReP platformra már előzőleg portolt négy operációs rendszer, a Windows NT, OS/2, Solaris és az mellett. A CHRP nem gyökerezett meg, nagyon kevés rendszert készítettek valódi CHRP hardverrel, egyedül az IBM RS/6000 sorozatának néhány, operációs rendszert futtató tagját (bár a állítólag támogatta a CHRP-alapú rendszereket). A -mal szerelt Power Macintosh számítógépek részben CHRP/PReP alapúak. A Power.org-nak van egy új (PAPR) elnevezésű platformja, amely alapul szolgál a Power Architektúrán alapuló, Linux operációs rendszerű számítógépek fejlesztéséhez. A PAPR specifikációt 2006 negyedik negyedévében adták ki, és 2008-ban hagyták jóvá, majd 2011-ben kiadták a következő verzióját."
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Common_Hardware_Reference_Platform?oldid=20178981&ns=0"
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Common_Hardware_Reference_Platform"
"http://hu.wikipedia.org/wiki/Common_Hardware_Reference_Platform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Common_Hardware_Reference_Platform"
