"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Modibo_Maïga"
"http://hu.dbpedia.org/resource/Le_Mans_UC_72","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Modibo_Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/2000/01/rdf-schema#label","Modibo Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npywk"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bamako"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Mans_UC_72_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/wikiPageID",1169003
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/wikiPageRevisionID",23910425
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24333/Modibo_Maiga.html"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/modibo-maiga/profil/spieler/46831"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Metz_keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/cím","Mali válogatott keretek"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/név","Modibo Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/teljesNév","Modibo Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Mans_UC_72"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Malien"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Raja_Casablanca"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/poszt","szélső középpályás, csatár"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/címstílus","background:#14B53A; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klubOrszág","Mali"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klubOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bamako"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/válfriss",2015-01-19
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mali_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/válogatottOrszág","Mali"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/abstract","Modibo Maïga (Bamako, 1987. szeptember 3. –) mali válogatott labdarúgó, jelenleg a West Ham United játékosa, de kölcsönben a Metzben szerepel."
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/birthName","Modibo Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Malien"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Le_Mans_UC_72"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Raja_Casablanca"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modibo_Maïga?oldid=23910425&ns=0"
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Modibo_Maïga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modibo_Maïga"
"http://hu.dbpedia.org/resource/Modibo_Maiga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modibo_Maïga"
"http://hu.wikipedia.org/wiki/Modibo_Maïga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modibo_Maïga"
