"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://www.w3.org/2000/01/rdf-schema#label","Mercator-vetület"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056z2"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vetületi_rendszerek"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageID",760528
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageRevisionID",22601270
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1811/24333"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlmf.nist.gov"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercator.myzen.co.uk/mercator.pdf"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/abstract","A Mercator-vetület egy hengeres térképészeti vetület. Elsőként névadója, Gerardus Mercator flamand földrajztudós alkalmazta 1569-ben. Korában hamar a hajózási célú térképkészítés elsődleges módszerévé vált, mivel az úgynevezett loxodromákat, melyek a földgömb felszínét körbefutó csigavonalak, egyenesekként jelenítette meg. A vetület hátránya a nagyarányú méret- és alaktorzítás, ami az egyenlítőtől távolodva a sarkok felé egyre nagyobb mértékű."
"http://hu.dbpedia.org/resource/Mercator-vetület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercator-vetület?oldid=22601270&ns=0"
"http://hu.dbpedia.org/resource/Mercator-vetület","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Mercator-vetület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercator-vetület"
"http://hu.wikipedia.org/wiki/Mercator-vetület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercator-vetület"
