"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eretmochelys","http://www.w3.org/2000/01/rdf-schema#label","Eretmochelys"
"http://hu.dbpedia.org/resource/Eretmochelys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhmk"
"http://hu.dbpedia.org/resource/Eretmochelys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageID",754584
"http://hu.dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageRevisionID",9031418
"http://hu.dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_cserepesteknős"
"http://hu.dbpedia.org/resource/Eretmochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eretmochelys?oldid=9031418&ns=0"
"http://hu.dbpedia.org/resource/Eretmochelys","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Eretmochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eretmochelys"
"http://hu.wikipedia.org/wiki/Eretmochelys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eretmochelys"
