"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/2000/01/rdf-schema#label","Alojz Turk"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://dbpedia.org/ontology/wikiPageID",1625359
"http://hu.dbpedia.org/resource/Alojz_Turk","http://dbpedia.org/ontology/wikiPageRevisionID",21343462
"http://hu.dbpedia.org/resource/Alojz_Turk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bturk.html"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://dbpedia.org/ontology/abstract","Alojz Turk (Prečna, 1909. november 21. – Ljubljana vagy Novo mesto, 1995. április 20. vagy 1995. április 19.) szlovén katolikus pap, belgrádi érsek."
"http://hu.dbpedia.org/resource/Alojz_Turk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alojz_Turk?oldid=21343462&ns=0"
"http://hu.dbpedia.org/resource/Alojz_Turk","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Alojz_Turk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alojz_Turk"
"http://hu.wikipedia.org/wiki/Alojz_Turk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alojz_Turk"
