"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battyán","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Bököny"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/2000/01/rdf-schema#label","Bököny"
"http://hu.dbpedia.org/resource/Bököny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4jc"
"http://hu.dbpedia.org/resource/Bököny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Bököny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Bököny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/wikiPageID",44143
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/wikiPageRevisionID",23560555
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykállói_járás"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNESZ"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/név","Bököny"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/terület",35.47
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/weboldal","www.bokony.hu"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/címer","HUN Bököny Címer.svg"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/irányítószám",4231
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/népsűrűség",87.34
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/polgármester","Piskolczi Géza"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Geszteréd"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tormáspuszta"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Bocskaikert"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/járás","Nagykállói"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Jármy_tanya"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/kshKód",11299
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/központ","Bököny"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Téglás"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Geszteréd"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Bököny","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Újfehértó"
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/abstract","Bököny község Szabolcs-Szatmár-Bereg megyében, a Nagykállói járásban."
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bököny","http://dbpedia.org/ontology/postalCode","4231"
