"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/2000/01/rdf-schema#label","Augusto Max"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Augusto_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Augusto_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augusto_Max","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/wikiPageID",1720961
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/wikiPageRevisionID",23785968
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=1174918%7Ctitle=Augusto"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/név","Augusto Max"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/teljesNév","Augusto Max"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vólosz_FC"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Martín_de_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventud_Unida_de_Gualeguaychú"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlético_Mitre"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/állampolgárság","argentin"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/San_Martín_de_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/juniorOrszág","argentin"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/juniorÉvek","–2008"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klubOrszág","argentin"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/klubfriss",2021-04-16
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Augusto_Max","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/abstract","Augusto Max (San Miguel de Tucumán, 1992. augusztus 10. –) argentin labdarúgó, posztját tekintve középpályás, a Diósgyőri VTK játékosa."
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/birthName","Augusto Max"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vólosz_FC"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Martín_de_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Atlético_Mitre"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventud_Unida_de_Gualeguaychú"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Tucumán"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Augusto_Max","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augusto_Max?oldid=23785968&ns=0"
"http://hu.dbpedia.org/resource/Augusto_Max","http://dbpedia.org/ontology/wikiPageLength",9150
"http://hu.dbpedia.org/resource/Augusto_Max","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augusto_Max"
