"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/2000/01/rdf-schema#label","Lauri Asikainen"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzt0_"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://dbpedia.org/ontology/wikiPageID",981373
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://dbpedia.org/ontology/wikiPageRevisionID",21414824
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406203549/http:/www.lauriasikainen.net/"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Finn_életrajz"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://dbpedia.org/ontology/abstract","Lauri Asikainen (Savonlinna, 1989. május 28. –) finn síugró, északiösszetett-versenyző. Fiatal korában síugrónak készült, a 2007-es Tarvisióban rendezett junior világbajnokságon is szerepelt. Itt bronzérmes lett. A felnőtt mezőnyben mint északi összetett versenyző jelent meg, amikor a 2009-es libereci világbajnokságon részt vett. 2012 őszétől versenyez a FIS síugró világkupájában."
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauri_Asikainen?oldid=21414824&ns=0"
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Lauri_Asikainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauri_Asikainen"
"http://hu.wikipedia.org/wiki/Lauri_Asikainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauri_Asikainen"
