"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Korinthosz ostroma"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx5x"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://dbpedia.org/ontology/wikiPageID",320874
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21500671
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://dbpedia.org/ontology/abstract","A Korinthosz ostroma (franciául Le siège de Corinthe) Gioachino Rossini háromfelvonásos operája. Szövegkönyvét Luigi Balocchi és Alexandre Soumet írták Maometto II. című színműve alapján. Ősbemutatójára 1826. október 9-én került sor a párizsi . A mű az 1820-ban bemutatott olasz nyelvű II. Mohamed francia változata, annak szövegében és zenéjében is átdolgozott új verziója."
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korinthosz_ostroma?oldid=21500671&ns=0"
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Korinthosz_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korinthosz_ostroma"
"http://hu.dbpedia.org/resource/Le_siège_de_Corinthe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korinthosz_ostroma"
"http://hu.wikipedia.org/wiki/Korinthosz_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korinthosz_ostroma"
