"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fallabda","http://www.w3.org/2000/01/rdf-schema#label","Fallabda"
"http://hu.dbpedia.org/resource/Fallabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv6r"
"http://hu.dbpedia.org/resource/Fallabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageID",60851
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageRevisionID",23670799
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squashplayer.co.uk/"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130002318/http:/squash.org/"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010153348/http:/www.usra.org/media/rulebook/"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622210217/http:/senior-squash.hu/index.htm"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://squash.lap.hu/"
"http://hu.dbpedia.org/resource/Fallabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fallabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fallabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/abstract","A fallabda vagy squash (ejtsd: szkvass) a teniszben használatoshoz hasonló ütőkkel és gumilabdával, erre a célra kialakított teremben játszott sportág. Általában két játékos játssza, de páros mérkőzések esetén négyen vannak a pályán. A pálya 9,75 m hosszú és 6,4 m széles."
"http://hu.dbpedia.org/resource/Fallabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fallabda?oldid=23670799&ns=0"
"http://hu.dbpedia.org/resource/Fallabda","http://dbpedia.org/ontology/wikiPageLength",17879
"http://hu.dbpedia.org/resource/Fallabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fallabda"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Fallabda"
"http://hu.dbpedia.org/resource/Squash","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fallabda"
"http://hu.wikipedia.org/wiki/Fallabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fallabda"
