"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Huszár Tibor (fotóművész)"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteiek"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1050602
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23327019
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/felvidek/kozelet/41547-elhunyt-huszar-tibor-fotomuvesz"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/kepzo/36376/elhunyt_huszar_tibor_fotos"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/huszar-tibor-4847"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/86586/elhunyt-huszar-tibor-fotomuvesz.html"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/név","Huszár Tibor"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Réte"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://hu.dbpedia.org/property/szakma","fotóművész"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/abstract","Huszár Tibor (Réte, 1952. június 16. – Modor, 2013. szeptember 11.) szlovákiai magyar fotóművész."
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Tibor_(fotóművész)?oldid=23327019&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",4396
"http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Tibor_(fotóművész)"
"http://hu.wikipedia.org/wiki/Huszár_Tibor_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Tibor_(fotóművész)"
