"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/…And_Justice_for_All"
"http://hu.dbpedia.org/resource/Metallica_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/…And_Justice_for_All"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/2000/01/rdf-schema#label","…And Justice for All"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h96wl"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://dbpedia.org/ontology/wikiPageID",62159
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://dbpedia.org/ontology/wikiPageRevisionID",23897181
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:o6j4eae04xu7"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/borító","Metallica - ...And Justice for All .jpg"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/cím","…And Justice for All"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/előző","Garage Days Re-Revisited"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://hu.dbpedia.org/property/hossz","3910.0"
