"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncza_Berta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csucsa"
"http://hu.dbpedia.org/resource/Börvény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csucsa"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csucsa","http://www.w3.org/2000/01/rdf-schema#label","Csucsa"
"http://hu.dbpedia.org/resource/Csucsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csucsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ady_Endre"
"http://hu.dbpedia.org/resource/Csucsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Csucsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Csucsa","http://dbpedia.org/ontology/wikiPageID",12488
"http://hu.dbpedia.org/resource/Csucsa","http://dbpedia.org/ontology/wikiPageRevisionID",22714105
"http://hu.dbpedia.org/resource/Csucsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715054906/http:/www.hhrf.org/biharinaplo/02nov/bn021123.htm"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körösök_menti_települések"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/kép","Csucsa látképe 2014.jpg"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/magyarNév","Csucsa"
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Csucsa","http://hu.dbpedia.org/property/terület",46.56
