"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-kalmankai járás"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7346"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_járásai"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://dbpedia.org/ontology/wikiPageID",988062
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16108729
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://dbpedia.org/ontology/abstract","Az Uszty-kalmankai járás (oroszul Усть-Калманский район) Oroszország egyik járása az Altaji határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-kalmankai_járás?oldid=16108729&ns=0"
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Uszty-kalmankai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-kalmankai_járás"
"http://hu.wikipedia.org/wiki/Uszty-kalmankai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-kalmankai_járás"
