"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_railways","http://www.w3.org/2000/01/rdf-schema#label","Botswana railways"
"http://hu.dbpedia.org/resource/Botswana_railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Botswana_railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Botswana_railways","http://dbpedia.org/ontology/wikiPageID",1010316
"http://hu.dbpedia.org/resource/Botswana_railways","http://dbpedia.org/ontology/wikiPageRevisionID",16880256
"http://hu.dbpedia.org/resource/Botswana_railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botswana_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Botswana_railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswana_railways?oldid=16880256&ns=0"
"http://hu.dbpedia.org/resource/Botswana_railways","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Botswana_railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botswana_railways"
"http://hu.wikipedia.org/wiki/Botswana_railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botswana_railways"
