"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők"
"http://hu.dbpedia.org/resource/Obelix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Asterix-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://dbpedia.org/ontology/wikiPageID",391359
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",21307973
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterix"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Asterix-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Asterix-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asterix-szereplők?oldid=21307973&ns=14"
