"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Gare_d’Hyères"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Hyères"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdn4f"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://dbpedia.org/ontology/wikiPageID",1166669
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://dbpedia.org/ontology/wikiPageRevisionID",22147538
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://hu.dbpedia.org/property/név","Gare d’Hyères"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://dbpedia.org/ontology/abstract","Gare d’Hyères vasútállomás Franciaországban, Hyères településen."
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Hyères?oldid=22147538&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Gare_d’Hyères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Hyères"
"http://hu.dbpedia.org/resource/Gare_d'Hyères","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Hyères"
"http://hu.wikipedia.org/wiki/Gare_d’Hyères","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Hyères"
