"subject","predicate","object"
"http://hu.dbpedia.org/resource/WS-Coordination","http://www.w3.org/2000/01/rdf-schema#label","WS-Coordination"
"http://hu.dbpedia.org/resource/WS-Coordination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ltc7"
"http://hu.dbpedia.org/resource/WS-Coordination","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageID",797861
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageRevisionID",22017797
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/library/specification/ws-tx/"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/default.asp%3Furl=/library/en-us/dnglobspec/html/ws-coordination.asp"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.dhe.ibm.com/software/dw/specs/ws-tx/WS-Coordination.pdf"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-tx/wstx-wscoor-1.2-spec.html"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-tx/wscoor/2006/06/"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-tx/wstx-wscoor-1.2-spec-os/wstx-wscoor-1.2-spec-os.html"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasis-open.org/committees/tc_home.php%3Fwg_abbrev=ws-tx"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oasis-open.org/ws-tx/wscoor/2006/06"
"http://hu.dbpedia.org/resource/WS-Coordination","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/abstract","A ws-coordination egy webszolgáltatás specifikáció, amit a BEA Systems, IBM és a Microsoft fejlesztettek ki és a OASIS Web Services Transaction TC is elfogadott az 1.2 verziójában. Valójában egy bővíthető keretrendszert definiál mely különböző portokat szolgáltat az elosztott alkalmazások koordinálására. Az ilyen koordinációs protokollokat számos alkalmazás támogatására használják, beleértve azokat is, melyeknél az elosztott tranzakciók után is konzisztens állapotot kell elérni. Ez a keretrendszer egy alkalmazás szolgáltatást engedélyez, ami kontextusokat hoz létre, amik szükségesek az akciók más szerverhez való továbbításánál és a koordinációs protokollokban való regisztrációnál. A keretrendszer támogatja a tranzakció kezelést, munkafolyamatokat és egyéb rendszereket, melyek elrejtik a különböző protokollokat és így heterogén környezetet teremtenek. Ezen kívül a ws-coordination definiálja az együttműködő szolgáltatások közötti kontextustovábbításhoz szükséges szerkezetet és követelményeket. Ez a specifikáció nem elég ahhoz, hogy koordináljuk a tranzakciókat a webszolgáltatások között. Csak egy koordinációs keretrendszert biztosít. Ehhez egyéb specifikációk is szükségesek, mint például ws-atomic transaction vagy a ws-business-activity."
"http://hu.dbpedia.org/resource/WS-Coordination","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WS-Coordination?oldid=22017797&ns=0"
"http://hu.dbpedia.org/resource/WS-Coordination","http://dbpedia.org/ontology/wikiPageLength",6342
"http://hu.dbpedia.org/resource/WS-Coordination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WS-Coordination"
"http://hu.wikipedia.org/wiki/WS-Coordination","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WS-Coordination"
