"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Mihajlovics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx4mx"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageID",269959
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22648200
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Fboard=15.0"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r131.html"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiDátum",1895
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/kép","Alexis Mikhailovich.jpg"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/név","Alekszej Mihajlovics"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r131.html"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikicommons","Sergei Mikhailovich of Russia"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/abstract","Alekszej Mihajlovics Romanov (oroszul: Алексей Михайлович Романов; Tbiliszi, 1875. december 28. – Sanremo, 1895. március 2.), a Holstein–Gottorp–Romanov-házból származó orosz nagyherceg, az Orosz Cári Haditengerészet tisztje, aki fiatalon elhunyt tuberkulózis következtében."
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg?oldid=22648200&ns=0"
"http://hu.dbpedia.org/resource/Alekszej_Mihajlovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageLength",6910
