"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://www.w3.org/2000/01/rdf-schema#label","Latin igeragozás"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/wikiPageID",1447961
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/wikiPageRevisionID",23217968
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://bircahang.org/hasznos-latin-tablazatok-nyelvtanulashoz-vii/"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/10900/10933/10933.pdf"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/abstract","A latin nyelvben az ige ragozható szófaj. A ragozott igéken a következőket jelölik: 
* igenem (genus, cselekvő vagy szenvedő) 
* mód (modus, kijelentő, kötő vagy felszólító) 
* idő (tempus, jelen, múlt vagy jövő) 
* állapot (actio, egyidejű vagy előidejű, más szóval folyamatos vagy befejezett) 
* szám (numerus, egyes vagy többes) és 
* személy (persona, első, második vagy harmadik). Emellett az igéknek vannak igeneveik is: 
* főnévi igenevek: infinitivus, gerundium, supinum 
* melléknévi igenév: participium Részesülve a főnevek, illetve a melléknevek tulajdonságaiból, az igenevek részt vesznek a névszóragozásban, habár nincs mindegyiknek teljes paradigmája. A magyar felfogás szerinti időket az idő és az állapot együttese határozza meg, így hat időt tarthatunk számon. Nem létezik az összes kombináció, például a kötőmódnak nincs jövő ideje, a felszólító módnak múlt ideje."
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_igeragozás?oldid=23217968&ns=0"
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://dbpedia.org/ontology/wikiPageLength",64753
"http://hu.dbpedia.org/resource/Latin_igeragozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_igeragozás"
"http://hu.wikipedia.org/wiki/Latin_igeragozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_igeragozás"
