"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Egység Előmozdításának Pápai Tanácsa"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://dbpedia.org/ontology/wikiPageID",1548908
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",21561875
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_councils/chrstuni/index.htm"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20Egys%C3%A9g%20El%C5%91mozd%C3%ADt%C3%A1s%C3%A1nak%20P%C3%A1pai%20Tan%C3%A1csa.html"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztény_Egység_Előmozdításának_Pápai_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_intézmény_infobox"
