"subject","predicate","object"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Provanszál dialektus"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr4b"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/wikiPageID",94178
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",22996974
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903214416/http:/www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://xmlns.com/foaf/0.1/name","Provanszál"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/beszélőkSzáma","~400 000"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iberoromán_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","provanszál"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","okcitán nyelv"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Italikus_nyelvek"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/hivatalos","—"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/iso","oc"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/iso","oci"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/név","Provanszál"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/sajátNév","Provençau"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/sil","http://www.ethnologue.com/show_language.asp%3Fcode=oci"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/abstract","A provanszál dialektus (okcitánul provençau, franciául provençal) az okcitán nyelv egyik – erős francia hatástól érintett – dialektusa, amelyet Dél-Franciaországban, a mai Provence-Alpes-Côte d’Azur régió részét alkotó Provence területén beszélnek.Nem azonos a provanszál nyelvvel, amely az okcitán nyelv - különösen a középkori okcitán - hagyományos elnevezése."
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Provanszál_dialektus?oldid=22996974&ns=0"
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Provanszál_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Provanszál_dialektus"
"http://hu.dbpedia.org/resource/Provanszál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Provanszál_dialektus"
"http://hu.wikipedia.org/wiki/Provanszál_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Provanszál_dialektus"
