"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic's_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Les Plus Grands Succès De Chic: Chic’s Greatest Hits"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-albumok"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",1588269
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",21837706
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/cím","Les Plus Grands Succès De Chic: Chic's Greatest Hits"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/előző","Risqué"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/hossz","2324.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi","Les Plus Grands Succès De Chic: Chic's Greatest Hits"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/kritikák","* Allmusic  
* Robert Christgau"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/következő","Real People"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","505.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","406.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/length","493.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/producer","Nile Rodgers, Bernard Edwards"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szamba_(tánc)"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","I Want Your Love"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","Le Freak"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/My_Forbidden_Lover"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/My_Feet_Keep_Dancing"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","Everybody Dance"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Chic_Cheer"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/title","Good Times"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/writer","Edwards, Rodgers"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/writer","Bernard Edwards, Nile Rodgers"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/abstract","A Les Plus Grands Succès De Chic: Chic's Greatest Hits című album az amerikai Chic diszkócsapat 1979. decemberében megjelent válogatáslemeze az Atlantic Records által kiadott 3 stúdióalbum, - úgy mint a Chic (1977), C'est Chic (1978), Risqué (1979) - legynagyobb slágereiből tevődik össze. Az album amerikai változatáról lehagyták a My Forbidden Lover című dalt, és a B oldallal indul a Chic Cheer című dal, valamint a korábban csak promóciós kislemezen elérhető Everybody Dance 12""-es, 8:25 perces változata került fel a lemezre, a többségében rádió, vagy LP változatok mellett. Az album 1991-ben CD-n is kiadásra került."
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/runtime",2324.0
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/title","Les Plus Grands Succès De Chic: Chic's Greatest Hits"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szamba_(tánc)"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Risqué"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Real_People_(Chic-album)"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits?oldid=21837706&ns=0"
"http://hu.dbpedia.org/resource/Les_Plus_Grands_Succès_De_Chic:_Chic’s_Greatest_Hits","http://dbpedia.org/ontology/Work/runtime","38.733333333333334"
