"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://www.w3.org/2000/01/rdf-schema#label","Holyroodhouse-palota"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksw7"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skóciai_kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageID",463872
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23859718
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/bigroyaldig"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotcities.com/capital.htm"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/Page580.asp"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holyroodhouse.com/"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK_Paloták"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Holyroodhouse-palota","http://hu.dbpedia.org/property/date",20110606104831
