"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carla_Giraldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
"http://hu.dbpedia.org/resource/Jon_Henrik_Fjällgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
"http://hu.dbpedia.org/resource/Juanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://dbpedia.org/ontology/wikiPageID",1061162
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",14579023
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiaiak"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai énekesek"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_énekesek?oldid=14579023&ns=14"
"http://hu.dbpedia.org/resource/Shakira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
