"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://www.w3.org/2000/01/rdf-schema#label","Darío Cvitanich"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Banfield_labdarúgói"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/wikiPageID",1276386
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/wikiPageRevisionID",22468706
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/dario-cvitanich/profil/spieler/30758"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/kép","Dario-Cvitanich.jpg"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klubfriss",2016-06-02
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/abstract","Darío Cvitanich (horvátul: Dario Cvitanić; Buenos Aires, 1984. május 16. –) argentin labdarúgó, az egyesült államokbeli Miami FC csatára. A 2008-as argentin Clasura gólkirálya. Rendelkezik horvát állampolgársággal is."
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/years","2008"
