"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Oban (Skócia)"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageID",1758329
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",23807199
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obanmuseum.org.uk/"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotrail.co.uk/plan-your-journey/stations-and-facilities/obn/"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argyll-bute.gov.uk/transport-and-streets/oban-airport"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calmac.co.uk/ports/oban/"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obantimes.co.uk"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Oban_(Skócia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
