"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Demokratikus_Erők_Szövetsége","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Humanista_Demokratikus_Közép","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Keresztény_Néppárt_(Norvégia)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Mozgalom","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Magyar_Közösség_Pártja","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Néppárt_(Spanyolország)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Szlovák_Demokratikus_és_Keresztény_Unió_–_Demokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Szlovén_Demokrata_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
"http://hu.dbpedia.org/resource/Unió_egy_Népi_Mozgalomért","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Közép_Demokrata_Internacionálé"
