"subject","predicate","object"
"http://hu.dbpedia.org/resource/CRH6","http://www.w3.org/2000/01/rdf-schema#label","CRH6"
"http://hu.dbpedia.org/resource/CRH6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56v_x"
"http://hu.dbpedia.org/resource/CRH6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/CRH6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageID",757220
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageRevisionID",22867423
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/98611625@N05/12475516685/"
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JEdSR2Nm7MM"
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/english/photo/2014-02/10/c_133104539.htm"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSR_Nanjing_Puzhen_Rolling_Stock_Co._Ltd"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSR_Qingdao_Sifang_Locomotive_&_Rolling_Stock_Co.,_Ltd."
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/hossz","199500.0"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/kép","CRH6F-4503@BCR .jpg"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/magasság","3900.0"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/sorozatszám","China Railways CRH6"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/szélesség","3600.0"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/gyártásban",2011
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/darabszám",24
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/ülőhelyekSzáma","kvázi nagysebességű változat: 1545 standard / 2110 max"
"http://hu.dbpedia.org/resource/CRH6","http://hu.dbpedia.org/property/ülőhelyekSzáma","nagysebességű változat: 586 standard / 1506 max"
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/abstract","A China Railways CRH6 egy kínai gyártású, újgenerációs, nyolcrészes nagysebességű villamos intercity motorvonat-sorozat. A tervezte, és a gyártota 2011 és 2012 között a China Railways részére. Összesen 24 db motorvonat (192 kocsi) készült el. A motorvonatok maximális sebessége 250 km/h. A vonatok 25 kV 50 Hz váltakozó áramról üzemelnek, fékezéskor képesek az energia-visszatáplálásra is."
"http://hu.dbpedia.org/resource/CRH6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CRH6?oldid=22867423&ns=0"
"http://hu.dbpedia.org/resource/CRH6","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/CRH6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CRH6"
"http://hu.wikipedia.org/wiki/CRH6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CRH6"
