"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://dbpedia.org/ontology/wikiPageID",1138832
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17962631
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006–07-es_Chelsea_FC_keret?oldid=17962631&ns=10"
"http://hu.dbpedia.org/resource/Carlo_Cudicini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Claude_Makélélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Geremi_Njitap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Glen_Johnson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Henrique_Hilário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Joe_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Khalid_Boulahrouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Lassana_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Magnus_Hedman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Essien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Chelsea_FC_keret"
