"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/2000/01/rdf-schema#label","Funkadelic"
"http://hu.dbpedia.org/resource/Funkadelic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Funkadelic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Funkadelic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageID",1525805
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageRevisionID",23766710
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/205808-funkadelic"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/funkadelic-mn0000187581"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Funkadelic"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/may/27/funkadelic-10-of-the-best"
"http://hu.dbpedia.org/resource/Funkadelic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Funkadelic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Funkadelic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/abstract","A Funkadelic 1968-tól 2014-ig tevékenykedett, amerikai funkzenekar volt, melyet a Parliament tagja, alapított. Az évek alatt többen megfordultak a zenekarban. Clinton volt a funk műfajának egyik legnagyobb alakja: ő alapította a Parliament, a Funkadelic és a Parliament-Funkadelic zenekarokat, illetve tagja volt a The Parliaments nevű doo-wop együttesnek is. 1968-ban alakultak a New Jersey állambeli -ben, 1982-ben feloszlottak. 2014-ben újból összeálltak egy kis időre, ezt követően végleg feloszlottak. A Funkadelic harmadik nagylemeze bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Funkadelic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funkadelic?oldid=23766710&ns=0"
"http://hu.dbpedia.org/resource/Funkadelic","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Funkadelic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funkadelic"
"http://hu.dbpedia.org/resource/Joe_Perry_(zenész)","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/Maggot_Brain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/Maggot_Brain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/Nels_Cline","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/One_Nation_Under_a_Groove","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/One_Nation_Under_a_Groove","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.dbpedia.org/resource/One_Nation_Under_a_Groove","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Funkadelic"
"http://hu.wikipedia.org/wiki/Funkadelic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funkadelic"
