"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://www.w3.org/2000/01/rdf-schema#label","Guns 'N Roses"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081wh1"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://dbpedia.org/ontology/wikiPageID",525471
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://dbpedia.org/ontology/wikiPageRevisionID",6017458
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_hibás_névről"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guns_'N_Roses?oldid=6017458&ns=0"
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Guns_'N_Roses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guns_'N_Roses"
"http://hu.wikipedia.org/wiki/Guns_'N_Roses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guns_'N_Roses"
