"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 000 méteres gyorskorcsolya a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1534170
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22189156
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/speed-skating/event-schedule-men-s-10000m.htm%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/SSK/OWG2018_SSK_C73A_SSKM10000M------------FNL-000100--.pdf%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215130919/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/SSK/OWG2018_SSK_C73A_SSKM10000M------------FNL-000100--.pdf%7Carchivedate=2018-02-15"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215205650/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/speed-skating/event-schedule-men-s-10000m.htm%7Carchivedate=2018-02-15"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
