"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Belarusz Wikipédia"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1762098
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23706807
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://be.wikipedia.org/wiki/%7Calap%C3%ADt%C3%A1s="
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://be-tarask.wikipedia.org/"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Belarusz_nyelv"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/név","Belarusz Wikipédia"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/url","https://be.wikipedia.org/wiki/|alapítás=2004. augusztus 12."
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/wikicommons","Belarusian Wikipedia"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/eredetiNév","Беларуская Вікіпедыя"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","wiki with script conversion"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","nyelvi Wikipédia-változat"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/linenc","http://hu.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/linenc","Creative Commons Nevezd meg! – Így add tovább! 3.0 Unported"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://hu.dbpedia.org/property/wikimédiaNyelviKód","be"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/abstract","A Belarusz Wikipédia (belarusz nyelven: Беларуская Вікіпедыя) a Wikipédia projekt Belarusz nyelvű változata, egy internetes enciklopédia. A Belarusz Wikipédia 2004. augusztus 12-én indult, és 2015 augusztásban érte el a 100 000. szócikket."
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belarusz_Wikipédia?oldid=23706807&ns=0"
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Belarusz_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belarusz_Wikipédia"
"http://hu.dbpedia.org/resource/Taraskevica_belarusz_Wikipédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belarusz_Wikipédia"
"http://hu.wikipedia.org/wiki/Belarusz_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belarusz_Wikipédia"
