"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Szűz_Mária_és_Nepomuki_Szent_János-emlékmű_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Románia_elpusztult_szobrai,_emlékművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/2000/01/rdf-schema#label","Romániai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://dbpedia.org/ontology/wikiPageID",1291146
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://dbpedia.org/ontology/wikiPageRevisionID",18149603
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_szobrok?oldid=18149603&ns=14"
