"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capanna_Regina_Margherita","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pennini-Alpok"
"http://hu.dbpedia.org/resource/Matterhorn","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pennini-Alpok"
"http://hu.dbpedia.org/resource/Matterhorn","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pennini-Alpok"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pennini-Alpok"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Pennini-Alpok"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcgd"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://dbpedia.org/ontology/wikiPageID",1217544
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",22592464
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.andinadigital.com/tag/the-pennine-alp/"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.andinadigital.com/2014/12/the-pennine-alps-near-zermatt-switzerland/"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/pennine-alps/155314"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pennini-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
