"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Lándor (keresztnév)"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",603996
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336622
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leander_(keresztnév)"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lándor_(keresztnév)?oldid=12336622&ns=0"
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",196
"http://hu.dbpedia.org/resource/Lándor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lándor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Lándor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lándor_(keresztnév)"
