"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://www.w3.org/2000/01/rdf-schema#label","Apponyi Geraldine"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmy1"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://dbpedia.org/ontology/wikiPageID",280917
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://dbpedia.org/ontology/wikiPageRevisionID",14846895
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geraldine_albán_királyné"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apponyi_Geraldine?oldid=14846895&ns=0"
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Apponyi_Geraldine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apponyi_Geraldine"
"http://hu.wikipedia.org/wiki/Apponyi_Geraldine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apponyi_Geraldine"
