"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://www.w3.org/2000/01/rdf-schema#label","A Mahasz Magyar Rádiós Top 40 slágerlistájának első helyezettjei"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageID",1459890
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23900794
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305020523/http:/zene.slagerlistak.hu/archivum/"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/abstract","Ez az oldal a Magyar Hangfelvétel-kiadók Szövetsége által minden héten közzé tett Magyar Rádiós Top 40 slágerlistájának első helyezettjeit tartalmazza."
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei?oldid=23900794&ns=0"
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageLength",11159
"http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei"
"http://hu.wikipedia.org/wiki/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mahasz_Magyar_Rádiós_Top_40_slágerlistájának_első_helyezettjei"
