"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona_megye","http://www.w3.org/2000/01/rdf-schema#label","Ancona megye"
"http://hu.dbpedia.org/resource/Ancona_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hs8k"
"http://hu.dbpedia.org/resource/Ancona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_megyéi"
"http://hu.dbpedia.org/resource/Ancona_megye","http://dbpedia.org/ontology/wikiPageID",760774
"http://hu.dbpedia.org/resource/Ancona_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19015938
"http://hu.dbpedia.org/resource/Ancona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Ancona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ancona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ancona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ancona_megye","http://dbpedia.org/ontology/abstract","Ancona megye Marche régió kisebb közigazgatási egysége, székhelye Ancona. Keleten az Adriai-tenger, északkeleten , délen Macerata megye, nyugaton pedig Umbria régió határolja."
"http://hu.dbpedia.org/resource/Ancona_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ancona_megye?oldid=19015938&ns=0"
"http://hu.dbpedia.org/resource/Ancona_megye","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Ancona_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ancona_megye"
"http://hu.dbpedia.org/resource/Marche","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Ancona_megye"
"http://hu.dbpedia.org/resource/Ancona_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ancona_megye"
"http://hu.wikipedia.org/wiki/Ancona_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ancona_megye"
