"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/A_háború_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Huang_Si-kung_három_stratégiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Liu_tao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Sze-ma_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Vu-ce_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Ókori kínai hadtudományos szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://dbpedia.org/ontology/wikiPageID",1163962
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",19914177
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori kínai hadtudományos szövegek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_kínai_hadtudományos_szövegek?oldid=19914177&ns=14"
