"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://www.w3.org/2000/01/rdf-schema#label","Ericsson R380s"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://dbpedia.org/ontology/wikiPageID",222177
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://dbpedia.org/ontology/wikiPageRevisionID",20657718
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericsson.com/spg.jsp%3Fcc=global&lc=en&ver=4001&template=pp1_1_1&zone=pp&lm=pp1&pid=9494"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://hu.dbpedia.org/property/url","http://www.sonyericsson.com/spg.jsp%3Fcc=global&lc=en&ver=4001&template=pp1_1_1&zone=pp&lm=pp1&pid=9494"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://dbpedia.org/ontology/abstract","A Ericsson R380s egy mobiltelefon, melyet az Ericsson adott ki 2000-ben.A képernyője érintőgombos, kihajthatós, de fekete-fehér (monokróm). Van benne infra, de azt csak pc-vel és egy másik R380s-sel lehet összekötni. Magyar nyelvű menüvel is rendelkezik. A telefonkönyvében 510 db számot lehet eltárolni. Van benne dallamszerkesztő, hangjegyzet, hanghívás, WAP, is. Frekvenciasávja:900/1800Generáció:1GOperációs rendszer:Készenléti ideje 150 óra.Beszélhetési ideje 4 óra.Súlya:164 grammMéret:130*50*26 mmAkkumulátor:Li-IOnSAR:0,45"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ericsson_R380s?oldid=20657718&ns=0"
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Ericsson_R380s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ericsson_R380s"
"http://hu.wikipedia.org/wiki/Ericsson_R380s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ericsson_R380s"
