"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Schleyer"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_q2"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volapükisták"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageID",709133
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageRevisionID",21280613
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729181447/http:/www.bodanrueckgemeinden.de/index.php%3Foption=com_content"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Schleyer.html"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928111132/http:/www.bodanrueckgemeinden.de/english.htm"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/chapter","Schleyer"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/chapter","Volapük die Weltsprache"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/chapterurl","http://lexikon.katolikus.hu/S/Schleyer.html"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/kép","JM Schleyer.jpg"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/name","Jozefo Horváth"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/page",7
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/publisher","Magyar Eszperantó Szövetség"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/title","...már tudom mi az eszperantó!"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/title","Magyar katolikus lexikon"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/abstract","Johann Martin Schleyer (Oberlauda, Badeni Nagyhercegség, 1831. július 18. – Konstanz, 1912. augusztus 16.) német származású katolikus prelátus, a volapük mesterséges nyelv megalkotója. Eredeti neve Martin Schleyer volt, a Johannt később vette fel, tisztelgésül keresztapja előtt. Ez a neve sosem volt hivatalosan anyakönyveztetve. Híressé vált nyelvtervezetét 1879-ben Litzelstettenben (Baden) tette közzé."
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Martin_Schleyer?oldid=21280613&ns=0"
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Johann_Martin_Schleyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Martin_Schleyer"
"http://hu.dbpedia.org/resource/Volapük_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Johann_Martin_Schleyer"
"http://hu.dbpedia.org/resource/Volapük_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Johann_Martin_Schleyer"
"http://hu.dbpedia.org/resource/Johann_Schleyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Martin_Schleyer"
"http://hu.wikipedia.org/wiki/Johann_Martin_Schleyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Martin_Schleyer"
