"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipabéka","http://www.w3.org/2000/01/rdf-schema#label","Pipabéka"
"http://hu.dbpedia.org/resource/Pipabéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0659bn"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipabékafélék"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kétéltűi"
"http://hu.dbpedia.org/resource/Pipabéka","http://dbpedia.org/ontology/wikiPageID",936895
"http://hu.dbpedia.org/resource/Pipabéka","http://dbpedia.org/ontology/wikiPageRevisionID",22426213
"http://hu.dbpedia.org/resource/Pipabéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://hu.dbpedia.org/resource/Pipabéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58163/all"
"http://hu.dbpedia.org/resource/Pipabéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pipa_pipa.html"
"http://hu.dbpedia.org/resource/Pipabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pipabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pipabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Pipabéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
