"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Moldova himnusza"
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://dbpedia.org/ontology/wikiPageID",1335134
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",20151119
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://dbpedia.org/ontology/abstract","A Limba noastră (magyarul: Nyelvünk) a Moldovai Köztársaság nemzeti himnusza 1994-től. Rövid ideig ezt megelőzően a ország himnusza a Deşteaptă-te, române! (magyarul: Ébredj, román!) volt, ami ma Románia nemzeti himnusza. A szöveget (1888–1917) írta egy hónappal halála előtt. Mateevici a himnusz megírásával jelentősen hozzájárult a nemzeti öntudatra való ébredéshez. A himnusz zenéjét (1890–1942) komponálta."
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldova_himnusza?oldid=20151119&ns=0"
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Moldova_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldova_himnusza"
"http://hu.wikipedia.org/wiki/Moldova_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldova_himnusza"
"http://hu.dbpedia.org/resource/Limba_noastră","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldova_himnusza"
