"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Delaunay","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij"
"http://hu.dbpedia.org/resource/Tuzson-Berczeli_Péter","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Vasziljevics Kandinszkij"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0856z"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageID",133035
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23802792
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=gc5hnRuABy0C&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiart.org/en/wassily-kandinsky"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wassilykandinsky.net/"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediation.centrepompidou.fr/education/ressources/ENS-kandinsky-mono-EN/ENS-kandinsky-monographie-EN.html"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/52020603"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140314114355/http:/web.mnstate.edu/gracyk/courses/phil%20of%20art/kandinskytext.htm"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://izdusi.blogspot.hu/2012/07/pont-kor-haromszog.html"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guggenheim.org/new-york/collections/collection-online/artists/bios/1515/Vasily%20Kandinsky"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/search/kandinsky"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/context-comment/articles/gallery-lost-art-wassily-kandinsky"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artists/wassily-kandinsky-1382"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Kandinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://izdusi.blogspot.hu/"
