"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szög","http://www.w3.org/2000/01/rdf-schema#label","Szög"
"http://hu.dbpedia.org/resource/Szög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mwc"
"http://hu.dbpedia.org/resource/Szög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageID",271290
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageRevisionID",23877065
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031103941/http:/www.sulinet.hu/eletestudomany/archiv/1999/9922/diakoldal/matek/matemati.htm"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didactic.ro/files/17/ii.14.szogszamitasaterben.doc"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/matematika/szinusztetel/"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://abrpc09.abrg.uni-miskolc.hu/segedlet/dokumentumok/%C3%96tsz%C3%B6g.pdf"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.szikszi.hu/~raniko/matek/tetelek/ker_koz_szog/ker1.html"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110302013222/http:/www.freeweb.hu/horvatht/Diploma_dolgozat/Derekszogu/Befogo.htm"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radnoti.hu/matematika/files/matematika/15.tetel.doc"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015071935/http:/math.coe.uga.edu/tme/Search.html"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/012/pc001213.html%232%7Csz%C3%B3cikk=Bels%C5%91"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307213644/http:/kemeny-eger.sulinet.hu/public/doks/matematika/tetel9.pdf"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217045015/http:/www.deg.sulinet.hu/~barnabas/matematika-9/szogparok.html"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlen.hu/matek/Mathist/Forras/Thalesz_tetele.htm"
"http://hu.dbpedia.org/resource/Szög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Szog.htm"
