"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Actinidia chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f8p"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivifajták"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/wikiPageID",883364
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/wikiPageRevisionID",23122532
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:828396-1"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/name","Actinidia chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/imageCaption","A növényen csüngő termések"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikicommonscat","Actinidia chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/wikispecies","Actinidia chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/binomial","Actinidia chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jules_Émile_Planchon"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllőfolyondár"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/ordo+_","Asteridae"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/species","A. chinensis"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/synonyms","*Actinidia chinensis var. jinggangshanensis  C.F.Liang & A.R.Ferguson
*Actinidia chinensis var. rufopulpa  C.F.Liang & A.R.Ferguson"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/abstract","Az Actinidia chinensis a hangavirágúak (Ericales) rendjébe, ezen belül a küllőfolyondárfélék (Actinidiaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actinidia_chinensis?oldid=23122532&ns=0"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actinidia_chinensis"
"http://hu.wikipedia.org/wiki/Actinidia_chinensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actinidia_chinensis"
