"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Mergentheim","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Tauber_járás"
"http://hu.dbpedia.org/resource/Großrinderfeld","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Tauber_járás"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/2000/01/rdf-schema#label","Main-Tauber járás"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_járásai"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_németországi_járás_cikkek"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://dbpedia.org/ontology/wikiPageID",1256080
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22137536
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://dbpedia.org/ontology/abstract","Main-Tauber járás egy járás Baden-Württembergben. Main-Tauber járás Ansbach, Neustadt an der Aisch-Bad Windsheim, Würzburg, Main-Spessart, Miltenberg, Neckar-Odenwald, Hohenlohe és Schwäbisch Hall járásokkal határos. Lakosainak száma 132 321 fő. +/-"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Main-Tauber_járás?oldid=22137536&ns=0"
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://dbpedia.org/ontology/wikiPageLength",542
"http://hu.dbpedia.org/resource/Main-Tauber_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Main-Tauber_járás"
"http://hu.dbpedia.org/resource/Wertheim","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Main-Tauber_járás"
"http://hu.dbpedia.org/resource/Main-Tauber-Kreis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Main-Tauber_járás"
"http://hu.wikipedia.org/wiki/Main-Tauber_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Main-Tauber_járás"
