"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Gyollai Dániel"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://dbpedia.org/ontology/wikiPageID",1401339
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23493761
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/daniel-gyollai/profil/spieler/268184"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/név","Gyollai Dániel"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/teljesNév","Gyollai Dániel"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nantwich_Town_FC"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Gyollai_Dániel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stoke_City_FC"
