"subject","predicate","object"
"http://hu.dbpedia.org/resource/1566_Icarus","http://www.w3.org/2000/01/rdf-schema#label","1566 Icarus"
"http://hu.dbpedia.org/resource/1566_Icarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sr9h"
"http://hu.dbpedia.org/resource/1566_Icarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/wikiPageID",467593
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/wikiPageRevisionID",16164855
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1566;orb=1"
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1566+Icarus"
"http://hu.dbpedia.org/resource/1566_Icarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/abstract","Az 1566 Icarus kisbolygó az családjához tartozó, Földpályát metsző, úgynevezett Near-Earth (Föld-közeli) kisbolygó. Walter Baade fedezte föl 1949-ben. Pályájának érdekessége, hogy napközelpontja még a Merkúr pályájánál is közelebb esik a Naphoz. Ebben az értelemben nem csak Földpályát metsző, hanem Vénuszpályát, Marspályát és Merkúrpályát is metsző kisbolygó az Icarus. Jogos ezért a mitológiai név, amelyet kapott."
"http://hu.dbpedia.org/resource/1566_Icarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1566_Icarus?oldid=16164855&ns=0"
"http://hu.dbpedia.org/resource/1566_Icarus","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/1566_Icarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1566_Icarus"
"http://hu.dbpedia.org/resource/Icarus_(kisbolygó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1566_Icarus"
"http://hu.wikipedia.org/wiki/1566_Icarus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1566_Icarus"
