"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://www.w3.org/2000/01/rdf-schema#label","Ifj. Lele József Néprajzi Magángyűjteménye"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://dbpedia.org/ontology/wikiPageID",533215
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://dbpedia.org/ontology/wikiPageRevisionID",22489745
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://dbpedia.org/ontology/abstract","Ifj. Lele József Néprajzi Magángyűjteménye Szeged-Tápén (6753, Vártó utca 4.) található magángyűjtemény, mely 1998-ban 4500 tárgyat és egyéb archivális anyagot (fénykép, dia, hangfelvétel) őriz Tápé múltjából. Legfontosabb tárgyegyüttesei a halászat, viselet és a gyékényfeldolgozás köréből származnak. Állandó kiállításán enteriőrökbe rendezve tekinthetők meg a gyűjtemény legértékesebb darabjai, makettek, és Bálint Sándor néprajztudós tápéi tartózkodását felidéző fényképek."
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifj._Lele_József_Néprajzi_Magángyűjteménye?oldid=22489745&ns=0"
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://dbpedia.org/ontology/wikiPageLength",747
"http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifj._Lele_József_Néprajzi_Magángyűjteménye"
"http://hu.wikipedia.org/wiki/Ifj._Lele_József_Néprajzi_Magángyűjteménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifj._Lele_József_Néprajzi_Magángyűjteménye"
