"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://www.w3.org/2000/01/rdf-schema#label","Alice varázslatos tükre"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIT_Video-filmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://dbpedia.org/ontology/wikiPageID",1385303
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://dbpedia.org/ontology/wikiPageRevisionID",23628599
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lewis_Carroll"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/forgalmazó","VIT Video"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/forgatókönyvíró","Jameson Brewer"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/gyártásvezető","Dulce Lagos Loychin"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/gyártó","Burbank Films Australia"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/gyártó","Jambre Productions"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Clive Revill"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Janet Waldo"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Mr. T"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Alan Young"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","George Gobel"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Jonathan Winters"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Townsend Coleman"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang","Phyllis Diller"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/időtartam",74
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/SATeLIT_Televízió"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/producer","Jameson Brewer"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/rendező","Andrea Bresciani"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/rendező","Richard Slapczynski"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/vezetőProducer","Tom Stacey"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/vezetőProducer","Peter Gerwe"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/vezetőProducer","Michael Levett"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://hu.dbpedia.org/property/zene","Todd Hayen"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://dbpedia.org/ontology/abstract","Az Alice varázslatos tükre (eredeti cím: Alice Through the Looking Glass) 1987-ben bemutatott televíziós rajzfilm, amely Lewis Carroll Alice Tükörországban című regénye alapján készült, és a koprodukciós filmje. Ausztráliában 1987. május 15-én vetítették le a televízióban, Magyarországon 1993. novemberében adták ki VHS-en."
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
